﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Making money local: Can protected areas deliver both economic benefits and conservation objectives? ","Secretariat of the Convention on Biological Diversity",2021-4,"Stolton, S., Timmins, H. and Dudley, N. (2021). Making Money Local: Can Protected Areas Deliver Both Economic  Benefits and Conservation Objectives?, Technical Series 97, Secretariat of the Convention on Biological Diversity,  Montreal. 108 Pages .","Stolton, S.,Timmins, H.,Dudley, N.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Forests and other ecosystems-Other","Ecosystem ,Finance,Indigenous peoples,Innovation / innovative solutions,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,"Argentina,Australia,Belize,Bhutan,Bolivia,Brazil,China,Costa Rica,Fiji,Finland,Germany,India,Jordan,Kenya,Lebanon,Madagascar,Malawi,Malaysia,Morocco,Namibia,Philippines,Rwanda,Seychelles,Sierra Leone,Switzerland,Uganda,United Kingdom,United States of America","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"Understanding impacts of forest-focussed supply chain policies (Webinar)",Evidensia,2021-3-24,,Evidensia,"Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training","Jurisdictional approaches,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
" Have food supply chain policies improved forest conservation and rural livelihoods?",,2021-3-16,,"Rachael Garrett,Ximena Rueda","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Afforestation,Deforestation and forest protection,Forest fires,Household Income (net),Product income (gross and net),Yield","Living income,Scalability / scalable solutions,Supply chain benefits","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Deforestation Fronts: drivers and responses in a changing world","World Wildlife Fund (WWF)",2021-2,,"Pacheco, P. ,Mo, K. ,Dudley, N. ,Shapiro, A. ,Aguilar-Amuchastegui, N. ,Ling, P.Y.,Anderson, C. ,Marx, A. ",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires","Jurisdictional approaches,Scalability / scalable solutions","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information",,,,N/A
"Have food supply chain policies improved forest conservation and rural livelihoods? A systematic review","IOP Science",2021-1,,"Garrett, R. ,Levy, S. ,Gollnow, F. ,Hodel, L. ,Rueda, X. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Bird Friendly Coffee,Brazil Cattle Agreements,Fairtrade International,Mars Sustainable Cocoa Initiative (SCI),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environment Research Letters",,N/A
"Outcomes of deforestation-free commodity value chain approaches","PBL Netherlands Environmental Assessment Agency ",2020-12,,"Ingram, V. ,Behagel, J. ,Mammadova, A. ,Verschuur, X. ","Economic,Environmental","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Market access,Price premiums,Product income (gross and net),Riparian areas,Shade cover (in agroforestry crops),Species composition,Yield","Innovation / innovative solutions,Jurisdictional approaches,Legality and due diligence,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - theoretical studies or conceptual explorations,Synthesis paper - literature review",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people (in brief)","Food and Agriculture Organisation of the United Nations (FAO) and United Nations Environment Programme (UNEP)",2020-9,,"Food and Agriculture Organisation of the United Nations (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Indigenous peoples,Multidimensional poverty","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people","Food and Agriculture Organisation (FAO) and United Nations Environment Programme (UNEP)",2020-8,,"Food and Agriculture Organisation (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Multidimensional poverty,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sugarcane: Brazilian public policies threaten the Amazon and Pantanal biomes",Elsevier,2020-7-29,"Lima, M., Antonio da Silva Junior, C., Deotti Pelissari, T., Lourençoni, T., Manuelson Santos Luz, I., Junior Araujo Lopes, F., Sugarcane: Brazilian public policies threaten the Amazon and Pantanal biomes, Perspectives in Ecology and Conservation, 2020. ","Lima, M. ,Antonio da Silva Junior, C. ,Deotti Pelissari, T. ,Lourenconi, T.,Manuelson Santos Luz, I. ,Junior Araujo Lopes, F. ",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,"Sugar cane","South America",Brazil,"Briefing or opinion","Other resources - thought leadership pieces","Perspectives in Ecology and Conservation ",10.1016/j.pecon.2020.06.002,N/A
"Integrated landscape approaches in the tropics (Webinar)",Evidensia,2020-7-28,,Evidensia,"Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Climate change-Other","Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific national plans, policies and platforms,Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The rotten apples of Brazil's agribusiness","American Association for the Advancement of the Sciences ",2020-7,,"Rajao, R. ,Soares-Filho, B. ,Nunes, F. ,Borner, J. ,Machado, L. ,Assis, D. ,Oliviera, A. ,Pinto, L. ,Ribiero, V. ,Rausch, L. ,Gibbs, H. ,Figueira, D. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ","Agriculture,Livestock","Beef meat (fresh or frozen),Soy","South America",Brazil,"Empirical study","Empirical study - control not matched, data collected post-intervention",Science,,"-10.78777702, -53.09783113"
"The state of forest-risk supply chains",TRASE,2020-7,,TRASE,"Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions,Sustainable sourcing,Traceability","Innovation / innovative solutions,Landscape approaches,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Livestock animals,Palm oil,Soy","Asia,South America","Argentina,Brazil,Indonesia,Paraguay","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Scaling up solutions for a sustainability transition",Elsevier,2020-7,,"Lambin, E. ,Kim, H. ,Leape, J. ,Lee, K. ","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Amazon Soy Moratorium,Better Cotton Initiative (BCI),RSPO Jurisdictional Palm Oil Certification",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","One Earth",,N/A
"Understanding the stickiness of commodity supply chains is key to improving their sustainability",Elsevier,2020-7,,"dos Reis, T.N.P.,Meyfroidt, P. ,Ermgassen, E.K.H.J. ,West, C. ,Gardner, T. ,Bager, S. ,Croft, S. ,Lathuilliere, M.J.,Godar, J. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing,Traceability","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches","Amazon Soy Moratorium,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention","One Earth",,"-10.78777702, -53.09783113"
"Integrated landscape approaches in the tropics: A brief stock-take",Elsevier,2020-6-1,,"Reed, J. ,Ickowitz, A. ,Chervier, C. ,Djoudi, H. ,Moombe, K. ,Ros-Tonen, M. ,Yanou, M. ,Yuliani, L. ,Sunderland, T. ","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Climate change-Other","Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific national plans, policies and platforms,Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Land Use Policy ",,N/A
"Characterising compliance in cattle supply chains: what factors encourage deforestation-free production in the Brazilian Amazon?","Meridian Institute",2020-6,"Skidmore, M., Moffette, F., Rausch, L., Gibbs, H.K., 'Characterising compliance in cattle supply chains: what factors encourage deforestation free production in the Brazilian Amazon, Meridian Institute, Washington D.C. ","Skidmore, M. ,Moffette, F. ,Rausch, L. ,Gibbs, H.K. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Brazil Cattle Agreements",Livestock,"Beef meat (fresh or frozen),Livestock animals","South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",,,"-6.542190,-37.713501"
