﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Resilient, healthy, and sustainable food systems for biodiversity conservation and use 2030 Action Targets: A global collection of good practice cases","Alliance of Bioversity International and CIAT",2022-12,,"Patarnello, G.,,Sakalian, M.,Dempewolf, H.,Fleckenstein, M.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife","Gender,Risk mitigation / management","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainability standards and blockchain in agro-food supply chains: synergies and conflicts",Elsevier,2022-12,,"Köhler, S. ,Bager, S. ,Pizzol, M. ","Economic,Environmental,Social",,,"Innovation / innovative solutions,Transparency",,"Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - field learning, stories and situations","Technological Forecasting and Social Change",,N/A
"Sustainability certifications, approaches, and tools for oil palm in Indonesia and Malaysia","European Forest Institute",2022-11,,"Peteru, S. ,Komarudin, H. ,Brady, M.A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Forest fires,Free prior and informed consent,Habitat for plants and wildlife,Land tenure,Yield","Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative",,,N/A
"Addressing Commodity Driven Deforestation","Good Growth Partnership",2022-11,"Good Growth Partnership, ""Addressing Commodity Driven Deforestation"", Good Growth Partnership, 2022.","Good Growth Partnership","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Innovation / innovative solutions,Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges"," United Nations Forum on Sustainability Standards (UNFSS)",2022-10,"UNFSS, Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2022."," United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other",,"SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Value beyond value chains - case study collection: private sector companies engaging beyond their own value chains","United Nations Development Programme",2022-8-15,,"da Silva, A.,O'Malley, C.,Lambin, J.,Andriolo, L.,Groot, M.,Bonzom, P.,Sabrino, R.T.,Cooper, S.,Paul, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Jurisdictional approaches,Landscape approaches,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Supply chain investment programs","Jurisdictional approaches-Other",Agriculture,"Cocoa,Palm oil,Soy",Global,"Brazil,Côte d'Ivoire,Ghana,Indonesia,Liberia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Towards a smart mix 2.0. Harnessing regulatory heterogeneity for sustainable global supply chains","The German Institute for International and Security Affairs (SWP) ",2022-8,,"Philip Schleifer and Luc Fransen","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Climate change-Other","Legality and due diligence,Remediation,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Palm oil","Asia,Global","Indonesia,Malaysia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Guide for smallholder farmer organisations. Implementing human rights and environmental due diligence (HREDD)","Fairtrade Centre of Excellence on HREDD",2022-6,,"Manon Dohmen, Tytti Nahi and Meri Hyrske-Fischer","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Progress out of Poverty index","Remediation,Smallholders,Workers","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Fairtrade International",,,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Effects of stakeholder input on voluntary sustainability standards",Elsevier,2022-6,,"van der Ven, H. ",,,,"Transnational governance",,"Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Global Environemental Change",,N/A
"OECD Watch state of remedy 2021","Organisation for Economic Co-operation and Development (OECD)",2022-6,,"Organisation for Economic Co-operation and Development (OECD)",Social,"Wages and workers' rights","Wages and workers' rights-Other",Remediation,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",,,,,"Descriptive information,Monitoring report","Monitoring report - basic",,,N/A
"Assessment of tools to mainstream biodiversity for businesses","University of Greenwich, Natural Resources Institute (NRI) ",2022-5-27,,"Katic, P. ,Cerretelli, S. ,Haggar, J. ,Santika, T. ,Walsh, C. ",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Agricultural Company Uses AWS Certification To Lead Regional Water Stewardship: Agricola Chapi","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Asparagus,Avocado,Grapes (table)","South America",Peru,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sector transformation in coffee exporting countries","UNDP  and GCP",2022-5,,"Global Coffee Programme (GCP),UNDP (United Nations Development Programme)","Economic,Environmental,Social",,,,,"Specific national plans, policies and platforms","Global Coffee Platform (GCP)",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Reducing deforestation from commodity supply chains","Good Growth Partnership",2022-4-13,,"Good Growth Partnership",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Innovation / innovative solutions,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms","Jurisdictional approaches-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative",,,N/A
"Standards and investments in sustainable agriculture","International Institute for Sustainable Development (IISD)",2022-4-2,,"Voora, V. ,Larrea, C. ,Huppe, G. ,Nugnes, F. ",Economic,"Participant costs and benefits","Participant costs and benefits-Other","Finance,Risk mitigation / management,Supply chain benefits","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Certifying China: the rise and limits of transnational sustainability governance in emerging economies","MIT Press",2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.","Sun, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Ecosystem quality,GHG emissions,Sales of product,Willingness-to-pay","Transnational governance","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Marine Stewardship Council (MSC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Fish - Aquaculture","Palm oil,Seafood and aquaculture products,Tea",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,,"36.56176546, 103.8190735"
"Between Markets and States: Grounding Transnational Governance",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Economic,"Consumers and supply chains","Consumer preferences","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0006,N/A
"Seafood: the rise of eco-certification led by a national industry association",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Environmental,"Freshwater and oceans","Fish stock health","Transnational governance","SDG 14 - Life Below Water","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Fish - Aquaculture","Fish - Aquaculture-Other",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0007,"36.56176546, 103.8190735"
"Palm oil: the entry of the RSPO with lukewarm state support",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0008,"36.56176546, 103.8190735"
"Tea: Fertile Ground without Seeds for Transnational Eco-Certification",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Social,,"Occupational health and safety","Transnational governance","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0009,"36.56176546, 103.8190735"
"Towards open and transparent forest data for climate action - experiences and lessons learned","The Food and Agriculture Organization of the United Nations (FAO)",2022,"FAO, ""Towards open and transparent forest data for climate action - experiences and lessons learned"", FAO, Rome, 2022. ","The Food and Agriculture Organization of the United Nations (FAO) ",Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection,GHG emissions","Innovation / innovative solutions,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Forestry,Forestry-Other,Global,"Brazil,Côte d'Ivoire,Guatemala,Honduras,Lao People's Democratic Republic,Thailand,Uganda","Descriptive information","Descriptive information - field learning, stories and situations",,10.4060,N/A
"Small-scale producers in sustainable agrifood systems transformation","The Food and Agriculture Organization of the United Nations",2022,"Arulingam, I., Brady, G., Chaya, M., Conti, M., Kgomotso, P. K., Korzenszky, A., Njie, D., Schroth, G. and Suhardiman, D., ""Small-scale producers in sustainable agrifood systems transformation"", Rome, FAO., 2022. ","Arulingam, I.,Brady, G.,Chaya, M., Conti, M.,Kgomotso, P. K.,Korzenszky, A.,Njie, D.,Schroth, G.,Suhardiman, D.","Economic,Environmental,Social","Livelihoods,Wages and workers' rights","Access to credit,Assets,Land tenure,Market access,Progress out of Poverty index","Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"ASC Annual Report 2021: Transforming aquaculture",,2022,"Aquaculture Stewardship Council, ASC Annual Report: Transforming aquaculture, 2022",,"Economic,Environmental,Social","Freshwater and oceans,Wages and workers' rights","Fish stock health,Occupational health and safety,Wages and remuneration","Ecosystem ,Innovation / innovative solutions,Living wage,Workers","SDG 8 - Decent Work and Economic Growth,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Eco-certification and emerging economies",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Environmental,"Consumers and supply chains","Consumer preferences","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Multi-sector,Multi-sector-Other,Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0005,"36.56176546, 103.8190735"
"Migrant workers’ access to remedy. A briefing paper for business","Anti-Slavery International",2021-12,,"Anti-Slavery International","Economic,Social","Wages and workers' rights","Forced or bonded labor,Progress out of Poverty index",Remediation,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth",,,,,"Africa,Global",Mauritius,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Digitalizing environmental governance for smallholder participation in  food systems ",Elsevier,2021-12,"Sake R.L. Kruk, Sanneke Kloppenburg, Hilde M. Toonen, Simon R. Bush, Digitalizing environmental governance for smallholder participation in food systems, Earth System Governance, Volume 10, 2021, 100125.","Kruk, S.R.L.,Kloppenburg, S.,Toonen, H.M.,Bush, S.R.",Social,"Participant costs and benefits","Participant costs and benefits-Other","Accessibility,Smallholders","SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Earth System Governance ",10.1016/j.esg.2021.100125,N/A
"Strategies to enhance coffee farmers' incomes: Rainforest Alliance experience and research ","Rainforest Alliance",2021-12,,"Hochberg, A. ,Bare, M. ","Economic,Social","Livelihoods,Participant costs and benefits","Income diversification,Price premiums,Training","Finance,Living income,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Global,Global-Other,"Briefing or opinion,Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance,Other resources - synthesis products",,,N/A
"The Production Gap Report: 2021","Stockholm Environment Institute (SEI), United Nations Evvironment Programme (UNEP), Overseas Development Institute (ODI), International Institute for Sustainable Development (IISD) and E3G. ",2021-10-30,,,Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information",,,,N/A
"Policy brief: Voluntary sustainability standards, forest conservation, and environmental provisions in international trade policy","International Institute for Sustainable Development State of Sustainability Initiatives (IISD SSI) ",2021-10,,"Larrea, C.,Leal, S.,Sarmiento, F.,Voora, V.","Economic,Environmental","Climate change,Forests and other ecosystems,Plant and wildlife conservation","Afforestation,Deforestation and forest protection","Legality and due diligence,Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),International Sustainability and Carbon Certification (ISCC),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
"Sustainability Standards: a new deal to build forward better","International Trade Centre (ITC)",2021-9-27,,"International Trade Centre (ITC)",Economic,,,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Climate action to transform food systems",CGIAR,2021-9-17,,"Läderach, P. ,Laganda, G. ,Bucknall-Williams, R. ,Liebig, T. ,Taylor, A. ,Rose, A. ,Barroso, M. ,Alaskary, T. ,Baethgen, W. ,Webster, B. ,Dumas-Johansen, M. ,Ferdinand, T. ","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Climate change-Other","Innovation / innovative solutions,Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainable palm oil uptake in Asia: where do we go from here?","WWF (World Wildlife Fund)",2021-9-16,,"WWF (World Wildlife Fund)","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Market access",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Asia-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - performance",,,N/A
"Forests, food systems, and livelihoods: trends, forecasts, and solutions to reframe approaches to protecting forests ","Tropical Forest Alliance (TFA) and World Economic Forum (WEF)",2021-9-16,,"Adams, J. ,Tanos, P. ",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Innovation / innovative solutions,Jurisdictional approaches",,,,"Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
