﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Global Impacts Report 2017","Marine Stewardship Council (MSC)",2017,"MSC, Global Impacts Report 2016, London, UK, MSC, 2016, pp. 1-44.","Marine Stewardship Council",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","Africa,Asia,Australia & Oceania,Europe,North America","Australia,Canada,New Zealand,South Africa,United States of America","Briefing or opinion","Other resources - synthesis products",,,N/A
"Promoting selective fisheries through certification? an analysis of the pna unassociated-sets purse seine fishery",Elsevier,2016,"Groeneveld, R.A., Quaas, M.F., Promoting selective fisheries through certification? an analysis of the pna unassociated-sets purse seine fishery, Fisheries Research, 182, 2016.","Groeneveld, R.A.,Quaas, M.F.","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Ecosystem quality,Fish stock health,Price premiums,Willingness-to-pay","Ecosystem ,Landscape approaches,Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,"Australia & Oceania","Australia & Oceania-Other","Modeling study","Modeling study - one scenario examination","Fisheries Research",10.1016/j.fishres.2015.10.014,"7.166085, 168.799948"
"Implications of new economic policy instruments for tuna management in the western and central pacific",Elsevier,2015-10-25,"Yeeting, A.D. et al., Implications of new economic policy instruments for tuna management in the western and central pacific, Marine Policy, 2016, 25-52.","Yeeting, A.D.,Bush, S.R.,Ram-Bidesi, V.,Bailey, M.","Environmental,Social","Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Freshwater and oceans-Other","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,"Australia & Oceania",Nauru,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Marine Policy",10.1016/j.marpol.2015.10.003,"-0.522778, 166.931503"
"From certification to recertification the benefits and challenges of the Marine Stewardship Council (MSC): A case study using lobsters",Elsevier,2015-9-11,"Bellchambers, L. M., Phillips, B. F., Perez-Martinez, M. 'From Certification to Recertification the Benefits and Challenges of the Marine Stewardship Council (MSC): A Case Study Using Lobsters,' Fisheries Research, vol. 182, 2016, pp. 88-97.","Bellchambers, L. M.,Phillips, B. F.,Perez-Martinez, M.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"Australia & Oceania,North America",Australia,"Empirical study","Empirical study - no control, data collected post-intervention",,10.1016/j.fishres.2015.08.029,N/A
"The United Nations 'Protect, Respect and Remedy' Framework: Six years on and what impact has it had?",Elsevier,2015,"Hill, C. and Lillywhite, S., 'The United Nations 'Protect, Respect and Remedy' Framework: Six years on and what impact has it had?', The Extractive Industries and Society, 2, 2015, 4-6.","Hill, C.,Lillywhite, S.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Scalability / scalable solutions,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other","Energy,Mining",Energy-Other,"Australia & Oceania","Australia & Oceania-Other","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products","The Extractive Industries and Society",10.1016/j.exis.2014.08.005,N/A
"Mining, the aluminium industry, and indigenous peoples: enhancing corporate respect for indigenous peoples' rights","Asia Indigenous Peoples Pact (AIPP), Forest Peoples Programme (FPP) and International Union for Conservation of Nature (IUCN)",2015-0-0,"Doyle, C. M., H. Tugendhat, and R. Halip, Mining, the Aluminium Industry, andIndigenous Peoples: Enhancing Corporate Respect for Indigenous Peoples' Rights, Chiang Mai, Gloucestershire and Gland, AIPP,FPP and IUCN, 2015.","Doyle, C. M.,Tugendhat, H.,Halip, R.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Land rights","Indigenous peoples,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,Mining-Other,"Africa,Asia,Australia & Oceania,South America","Australia,Cambodia,Guinea,India,Suriname","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Maintaining legitimacy of a contested practice: How the minerals industry understands its 'social licence to operate'",Elsevier,2014-5-4,"Parsons, R. et al., 'Maintaining legitimacy of a contested practice: How the minerals industry understands its 'social licence to operate'', ResourcesPolicy, 41, 2014, 83-90.","Parsons, R.,Lacey, J.,Moffat, K.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Risk mitigation / management,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,"Australia & Oceania",Australia,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Resources Policy",10.1016/j.resourpol.2014.04.002,N/A
"Western rock lobster ecology - the state of knowledge. Marine Stewardship Council Principle 2: maintenance of ecosystem","Government of Western Australia, Department of Fisheries",2012,"Bellchambers, L.M., Mantel, P., Chandrapavan, A., Pember, M.B., Evans, S.E., Western rock lobster ecology - the state of knowledge. Marine Stewardship Council Principle 2: maintenance of ecosystem. Fisheries Research Report No. 236. Department of Fisheries, Western Australia. 128p.","Bellchambers, L.M.,Mantel, P.,Chandrapavan, A.,Pember, M.B.,Evans, S.E.",Environmental,"Freshwater and oceans,Plant and wildlife conservation","Bycatch,Rare, threatened and endangered species","Ecosystem ,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"Australia & Oceania",Australia,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Greening Governance in Asia-Pacific","Institute for Global Environmental Strategies (IGES)",2012,"Institute for Global Environmental Strategies (IGES), Greening Governance in Asia-Pacific, Kanagawa, IGES, 2012.","Institute for Global Environmental Strategies (IGES)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Free prior and informed consent,GHG emissions,Governance mechanisms","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms",REDD+,,,"Asia,Australia & Oceania",Asia-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Certification's impacts on forests, stakeholders and supply chains","International Institute for Environment and Development, London,UK",2001,"Bass, S., Thornber, K., Markopoulos, M. D., Roberts, S., Grieg-Gran, M., Certification's impacts on forests, stakeholders and supply chains. Instruments for sustainable private sector forestry series. International Institute for Environment and Development, London, 2001, 153pp.","Bass, S.,Thornber, K.,Markopoulos, M. D.,Roberts, S.,Grieg-Gran, M.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Forest fires,Household Income (net),Land rights,Price premiums,Traceability,Willingness-to-pay","Ecosystem ,Finance,Indigenous peoples,Pro-poor development,Supply chain benefits,Transparency","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Forestry,Textiles/Garment","Leather Products,Non-timber products,Timber products","Africa,Australia & Oceania,Central America and Caribbean,North America,South America","Bolivia,Honduras,Mexico,Papua New Guinea,Zambia","Descriptive information","Descriptive information - field learning, stories and situations",,,"23.94753724,-102.5234517"
