﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"2020 Annual Report","The Copper Mark",2021-4,,"The Copper Mark","Economic,Environmental,Social",,,,,"Voluntary Sustainability Standards","The Copper Mark",Mining,Copper,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"A Comparative Study of Mining Control in Latin America",MDPI,2021-2-18,,"Aguilar-Pesante, A.,Pena Carpio, E.,Vitvar, T.,Koepke, R.,Menendez-Aguado, J.M.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Ecosystem quality,Soil health,Water quality","Ecosystem ,Legality and due diligence,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Mining,Mining-Other,"South America","South America-Other","Descriptive information","Descriptive information - contextual and operational",Mining,10.3390/mining1010002,N/A
"Voluntary standards and FPIC: insights for improving implementation (webinar)","ISEAL Alliance",2020-11-17,,"ISEAL Alliance",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"How can voluntary standards enable free, prior and informed consent?","ISEAL Alliance",2020-11-17,,"Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,REDD+,Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Voluntary standards and FPIC: Insights for improving implementation","ISEAL Alliance",2020-11,"Wilson, E. (2020) Voluntary standards and FPIC: insights for improving implementation. London: ISEAL.","Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,Mining-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Data Collation and Validation of Greenhouse Gas Emissions (GHGs) from ASI Members, as of July 2020","Aluminium Stewardship Initiative (ASI) ",2020-11,,Atmolite,Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,Mining-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Regulating sustainable minerals in electronics supply chains: local power struggles and the ‘hidden costs’ of global tin supply chain governance","Taylor and Francis",2020-9-4,"Diprose, R. Kurniawan, N. Macdonald, K.  Winanti, P., Regulating sustainable minerals in electronics supply chains: local power struggles and the ‘hidden costs’ of global tin supply chain governance, Review of International Political Economy, 2020.","Diprose, R.    ,Kurniawan, N.,Macdonald, K.,Winanti, P.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Consumers and supply chains-Other","Transnational governance,Workers","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other","Electronics,Mining","Other mining and quarrying products",Asia,Indonesia,"Descriptive information","Descriptive information - contextual and operational","Review of International Political Economy ",10.1080/09692290.2020.1814844,"-3.027354, 106.603876"
"Sustainability reporting in the mining sector: Current status and future trends","United Nations Environment Programme (UNEP) ",2020-9,,"Thorsteinsdottir, H. ,Chalmers, B. ,Waldmeier, C. ,Yrjö-Koskinen, E. ,Turley, L. ,Larrea, C. ,Marques, I. S. ,Tolochko, O.,Katz, B.,Venuti, S. ","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Forests and other ecosystems-Other","Indigenous peoples,Legality and due diligence,Risk mitigation / management,Transnational governance,Transparency","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Indigenous People's participation in sustainability standards for extractives.",Elsevier,2019-11,"Meadows, J., Annandale, M., Ota, L., Indigenous People's participation in sustainability standards for extractives. Land Use Policy, 88, 2019.","Meadows, J.,Annandale, M.,Ota, L.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent","Audits and assurance,Indigenous peoples,Innovation / innovative solutions","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy,Forestry,Mining",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products","Land Use Policy",10.1016/j.landusepol.2019.104118,N/A
"Indigenous rights and extractive resource projects: negotiations over the policy and implementation of FPIC","Taylor &amp; Francis Group",2019,"Tomlinson, K., 'Indigenous rights and extractive resource projects: negotiations over the policy and implementation of FPIC', The International Journal of HumanRights, 23:5, 2019, 880-897.","Tomlinson, K.","Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,"Energy,Mining",Energy-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - theoretical studies or conceptual explorations,Other resources - thought leadership pieces","The international journal of human rights",10.1080/13642987.2017.1314648,N/A
"Responsible Mining: Challenges, Perspectives and Approaches",Springer,2019,"Palekhov, D., Palekhova, L., Responsible Mining: Challenges, Perspectives and Approaches, in Schmidt, M., Giovannucci, D., Palekhov, D., Hansmann, B. (eds) Sustainable Global Value Chains, New York City: Springer, pp.521-544, 2019.","Palekhov, D.,Palekhova, L.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Aluminium Stewardship Initiative: 2019 Progress Report","Aluminium Stewardship Initiative",2019-0-0,"Aluminium Stewardship Initiative, Aluminium Stewardship Initiative: 2019 Progress Report, Aluminium Stewardship Initiative, 2019.","Aluminium Stewardship Initiative","Economic,Environmental,Social",,,,,"Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,"Other mining and quarrying products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Transnational power and translocal authority: politics of corporate responsibility","Human Relations",2018-9,"Banerjee, S. B., 'Transnational power and translocal governance: the politics of corporate responsibility', Human Relations, 71(6), 2018, 796-821.","Banerjee, B.S.",Social,"Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Sustainability performance and progress reporting","Extractive Industries Transparency Initiative (EITI)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Human Relations",10.1177/0018726717726586,N/A
"Creating Shared Value: How sustainability standards can learn from interoperability in the metals, minerals and mining sectors","ISEAL Alliance",2018-7,"Carey, C. and A. Rusillo, Creating Shared Value: How sustainability standards can learn from interoperability in the metals, minerals and mining sectors, London, ISEAL,  2018.","Carey, C.,Rusillo, A.","Economic,Environmental,Social",,,"Accessibility,Audits and assurance,Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry,Mining",Agriculture-Other,,,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Creating value together. Interoperability: opportunities, challenges and ways forward for metals, mineral and mining sustainability standards","Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH",2018-6-15,"Russillo, A. and C. Carey, Creating value together. Interoperability: opportunities, challenges and ways forward for metals, mineral and mining sustainability standards, Bonn, Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ), 2018.","Russillo, A.,Carey, C.","Environmental,Social","Participant costs and benefits,Wages and workers' rights","Participant costs and benefits-Other","Innovation / innovative solutions,Scalability / scalable solutions","SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,"Mining products",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review","ISEAL Alliance",2018-3,"Petrokofsky, G. and S. Jennings, The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review, London, ISEAL Alliance, 2018.","Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices (Summary)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"How effective are sustainability standards in driving uptake of sustainable practices? (Webinar)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"State of Sustainability Initiatives - Standards and the Extractive Economy","International Institute for Sustainable Development (IISD)",2018,"Potts, J., M. Wenban-Smith, L. Turley and M. Lynch, State of sustainability initiatives review: standards and the extractive economy, Manitoba, International Institute for Sustainable Development, 2018.","Potts, J.,Wenban-Smith, M.,,Turley, L.,Lynch, M.","Economic,Environmental,Social","Health and wellbeing,Wages and workers' rights","Free prior and informed consent","Audits and assurance,Legality and due diligence,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,"Gold,Mining products,Silver",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"New mechanisms of participation in extractive governance: between technologies of governance and resistance work","Taylor &amp; Francis Group",2017-4-21,"Leifsen, E. et al., 'New mechanisms of participation in extractive governance: between technologies of governance and resistance work', Third World Quarterly, 38:5, 2017, 1043-1057.","Leifsen, E.,Gustafsson, M.-T.,Guzmán-Gallegos, M. A.,Schilling-Vacaflor, A.","Economic,Social","Rights of indigenous peoples and local communities","Community development and infrastructure,Free prior and informed consent,Governance mechanisms","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,"Energy,Mining",Energy-Other,"Australia & Oceania,Europe,South America","Australia & Oceania-Other","Briefing or opinion,Descriptive information","Descriptive information - field learning, stories and situations,Other resources - synthesis products","Third World Quarterly",10.1080/01436597.2017.1302329,N/A
"Leveraging greater impact of mineral sustainability initiatives: An assessment of interoperability","Centre for Social Responsibility in Mining, Sustainable Mining Institute and University of Queensland",2017,"Mori Junior, R., K. Sturman, and J. Imbrogiano, Leveraging greater impact of mineral sustainability initiatives: An assessment of interoperability, Brisbane, Centre for Social Responsibility in Mining/ Sustainable Mining Institute/ University of Queensland, 2017.","Mori Junior, R.,,Sturman, K.,Imbrogiano, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent,Sustainable sourcing","Legality and due diligence,Multiple certification,Transnational governance,Transparency","SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Conflict-Free Gold Standard (CFGS),Conflict-Free Smelter Program (CFSP),Dodd Frank Act,European Regulation on self-certification of responsible importers of tin, tantalum and tungsten, their ores, and gold originating in conflict-affected and high-risk areas (EUSC),Extractive Industries Transparency Initiative (EITI),Fairmined Standard for Gold and Associated Precious Metals (Fairmined),Fairtrade International,Global Reporting Initiative (GRI),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Cyanide Management Code (ICMC),International Standards Organization 14001 (ISO 14001),Mineral Certification Scheme of the International Conference on the Great Lakes Region (ICGLR),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Responsible Jewellery Council (RJC),Social Accountability SA 8000 (SA 8000),United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Corporate Readiness and the Human Rights Risks of Applying FPIC in the Global Mining Industry","Cambridge University Press",2017,"Kemp, D. and Owen, J., 'Corporate Readiness and the Human Rights Risks of Applying FPIC in the Global Mining Industry', Business and Human Rights Journal, 2, 2017, 163-169.","Kemp, D.,Owen, J. R.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples,Legality and due diligence,Risk mitigation / management,Supply chain benefits,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Sustainability requirements within trade or procurement policies,Sustainable sourcing codes","Sustainability requirements within trade or procurement policies-Other",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - field learning, stories and situations,Other resources - thought leadership pieces","Business and Human Rights Journal",10.1017/bhj.2016.28,N/A
"Sustainability schemes for mineral resources: a comparative overview","Bundesanstalt für Geowissenschaften und Rohstoffe",2017-0-0,"Kickler, K. and Dr. G. Franken, Sustainability Schemes for Mineral Resources: A Comparative Overview, Hannover, Bundesanstalt für Geowissenschaften und Rohstoffe, 2017.","Kickler, K.,Dr. Franken, G.","Economic,Environmental,Social","Child rights and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Land rights",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Jewelry,Mining","Diamonds,Gold,Natural stones,Platinium,Silver",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Free, prior and informed consent: how to rectify the devastating consequences of harmful mining for indigeneous peoples'","Forest Peoples Programme",2017,"MacInnes, A., Colchester, M., Whitmore, A., 'Free, prior and informed consent: how to rectify the devastating consequences of harmful mining for indigeneous peoples'', Perspectives in Ecology and Conservation, 15 (2017), 2017, pg: 152-160","MacInnes, A., Colchester, M., Whitmore, A.",Social,"Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent","Audits and assurance,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),International Council on Mining and Metals (ICMM)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Perspectives in Ecology and Conservation",,N/A
"Indigenous Rights, Environmental Rights, or Stakeholder Engagement? Comparing IFC and OECD Approaches to Implementation of the Business Responsibility to Respect Human Rights","McGill University",2016,"Seck, S. L., 'Indigenous Rights, Environmental Rights, or Stakeholder Engagement? Comparing IFC and OECD Approaches to Implementation of the Business Responsibility to Respect Human Rights', McGill Journal of Sustainable Development Law (MJSDL), 92, 2016, 47-92.","Seck, S. L.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Supply chain benefits,Transparency,Workers","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms","International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,Organisation for Economic Cooperation and Development (OECD) Guidelines for Multinational Enterprises (OECD MNE Guidelines)",Mining,Mining-Other,"North America",Canada,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - basic","McGill Journal of Sustainable Development Law (MJSDL)",,N/A
"Foreign investment, law and sustainable development: A handbook on agriculture and extractive industries","International Institute for Environment and Development (IIED)",2016,"Cotula, L., Foreign investment, law and sustainable development: A handbook on agriculture and extractive industries. Second Edition. London, International Institute for Environment and Development, 2016.","Cotula, L.","Economic,Environmental,Social","Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Governance mechanisms,Land rights","Ecosystem ,Finance,Legality and due diligence,Risk mitigation / management,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs","Supply chain investment programs-Other","Agriculture,Mining",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Banking on the Amazon: How the Finance Sector Can Do More to Avoid Tropical Deforestation","World Wildlife Fund (WWF)",2016,"WWF, Banking on the Amazon: How the Finance Sector Can Do More to Avoid Tropical Deforestation, WWF, 2016.","World Wildlife Fund (WWF)","Economic,Environmental,Social","Forests and other ecosystems","Deforestation and forest protection",Finance,"SDG 15 - Life on Land",,,"Agriculture,Forestry,Industrial products,Mining",Agriculture-Other,"South America","South America-Other","Empirical study","Empirical study - qualitative",,,N/A
"Designing sustainability certification for greater impact: An analysis of the design characteristics of 15 sustainability certification schemes in the mining industry","Centre for Social Responsibility in Mining",2015-6,"Mori Junior, R., D.M. Franks, and S.H. Ali, Designing Sustainability Certification for Impact: Analysis of the Design Characteristics of 15 Sustainability Standards in the Mining Industry, Brisbane,Centre for Social Responsibility in Mining, 2015.","Mori Junior, R.,Franks, D.M.,Ali, S.H.","Economic,Social","Consumers and supply chains","Ethical labelling,Sustainable sourcing","Audits and assurance,Multiple certification,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Responsible Jewellery Council (RJC)",Mining,"Mining products",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
