﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Effects of women’s empowerment interventions in food systems","International Initiative for Impact Evaluation (3ie)",2022-7,,"Kupfer, M.,Lane, C.,Berretta, M.",Social,"Health and wellbeing","Food security,Nutrition",Gender,"SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality",,,"Agriculture,Livestock",Agriculture-Other,"Africa,Asia","Bangladesh,Sierra Leone","Briefing or opinion","Other resources - synthesis products",,,N/A
"The role of water in transforming food systems",Elsevier,2022-6,"Ringler, C., Agbonlahor, M., Barron, J., Baye, K., Meenakshi, J.V., Mekonnen, D.K. and Uhlenbrook, S., ""The role of water in transforming food systems"", Global Food Security, 33, 2022. ","Ringler, C.,Agbonlahor, M.,Barron, J.,Baye, K.,Meenakshi, J.V.,Mekonnen, D.K.,Uhlenbrook, S.","Economic,Environmental","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water quality,Water use efficiency","Risk mitigation / management,Transnational governance","SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces","Global Food Security",,N/A
"The case for living wages: how paying living wages improves business performance and tackles poverty","Business Fights Poverty, University of Cambridge, Institute for Sustainability Leadership (CISL)  and Shift",2022-5-16,,"Nelson. J.,Barford. A.,Gilbert. R.,Beales. A.,Zorila. M.","Economic,Social","Wages and workers' rights","Wages and remuneration","Living wage","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,,,,,"Empirical study","Other resources - synthesis products",,,N/A
"European Soy Monitor Report",IDH,2022-5-3,,"Wagenaar, D.,de Jong, R.,de Couto Gusto, G.,Duchâtel, M.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water",,,Agriculture,Soy,Europe,Europe-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Human rights in the tea sector: the big picture",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Education,Forced or bonded labor,Free prior and informed consent,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages and remuneration,Workers voice and representation","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture (Summary)",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Education,Forced or bonded labor,Free prior and informed consent,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages and remuneration,Workers voice and representation","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The case for living wages",,2022-5,,"Annabel Beales,Richard Gilbert,Anna Barford,Jane Nelson,Marina Zorila",Social,"Wages and workers' rights","Wages and remuneration","Living wage","SDG 1 - No Poverty,SDG 2 - Zero Hunger",,,,,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Standards and investments in sustainable agriculture","International Institute for Sustainable Development (IISD)",2022-4-2,,"Voora, V. ,Larrea, C. ,Huppe, G. ,Nugnes, F. ",Economic,"Participant costs and benefits","Participant costs and benefits-Other","Finance,Risk mitigation / management,Supply chain benefits","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Sustainable Development Report 2022","Cambridge University Press",2022,,"Sachs, J.D.,Lafortune, G.,Kroll, C.,Fuller, G.,Woelm, F.","Economic,Environmental,Social",,,,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,,,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"SAN Annual Report 2021: fostering global collaboration to regenerate our planet","Sustainable Agriculture Network (SAN)",2022,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social",,"Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,Pesticides and herbicides","Landscape approaches","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools","Sustainable Agriculture Network (SAN)","Agriculture,Livestock",Agriculture-Other,,,"Monitoring report","Monitoring report - collective",,,N/A
"Impact report 2021","Roundtable on Sustainable Biomaterials (RSB)",2022,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Freshwater and oceans,Livelihoods,Rights of indigenous peoples and local communities","GHG emissions,Land rights,Water quality",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Standards and Poverty Reduction: State of Sustainability Initiatives Review","International Institute for Sustainable Development (IISD)",2021-12-5,,"Elder, S. ,Wilkings, A. ,Larrea, C. ,Elamin, N. ,de Cordoba, S.F. ","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Community development and infrastructure,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Progress out of Poverty index,Sales of product,Training,Yield","Cooperatives,Finance,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Food and Agriculture Benchmark Report 2021","World Benchmarking Alliance",2021-11,,"World Benchmarking Alliance","Economic,Environmental,Social","Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Climate change-Other",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Giant steps towards inclusive food systems",,2021-10-4,,"Ruerd Ruben","Economic,Environmental,Social",,,,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,,,,,,,,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Cost of inputs,Food security,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Workers voice and representation,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"We need all food companies at the table for sustainable change",,2021-9-30,,"Viktoria de Bourbon de Parma","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"Climate action to transform food systems",CGIAR,2021-9-17,,"Läderach, P. ,Laganda, G. ,Bucknall-Williams, R. ,Liebig, T. ,Taylor, A. ,Rose, A. ,Barroso, M. ,Alaskary, T. ,Baethgen, W. ,Webster, B. ,Dumas-Johansen, M. ,Ferdinand, T. ","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Climate change-Other","Innovation / innovative solutions,Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Transforming food systems for rural prosperity: Rural Development Report 2021","International Fund for Agricultural Development (IFAD)",2021-9,,"International Fund for Agricultural Development (IFAD)","Economic,Environmental","Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Fertilizers,Food security,Income diversification,Knowledge,Nutrition,Price premiums,Quality of product,Soil health,Training,Yield","Cooperatives,Living income,Multidimensional poverty","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Opportunities and constraints for women in the Pakistani cotton sector ","Better Cotton Initiative",2021-9,,"Better Cotton Initiative",Social,"Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Putting the “how” into food systems transformation",,2021-7-12,,"Andrew Bovarnick",,"Climate change,Health and wellbeing,Livelihoods","Climate change-Other","Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,,,,,,,,,N/A
"Food systems at risk: transformative adaptation for long-term food security","World Resources Institute (WRI)",2021-6-15,,"Carter, R. ,Choularton, R. ,Ferdinand, T. ,Ding, H. ,Ginoya, N. ,Preethan, P. ","Economic,Environmental","Climate change,Health and wellbeing,Livelihoods","Climate change adaptation/resilience,Food security,Income diversification","Risk mitigation / management,Smallholders","SDG 2 - Zero Hunger,SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"How food systems change (or not): governance implications for system transformation processes",Springer,2021-6,,"Leeuwis, C.,Boogaard, B.K.,Atta-Krah, K.","Environmental,Social","Consumers and supply chains,Health and wellbeing","Food security,Nutrition,Sustainable sourcing",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Food Security",10.1007/s12571-021-01178-4,N/A
"Supporting community forest management and enterprise: eight lessons from twenty years of global experience","Rainforest Alliance",2021-6,,"Rainforest Alliance","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Governance mechanisms,Sustainable sourcing",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,Forestry-Other,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainability standards and social concerns: an academic roundtable","Evidensia and United Nations Forum on Sustainability Standards (UNFSS).",2021-5-4,,,Social,"Child rights and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Gender,Indigenous peoples,Living income,Living wage,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"A review of evidence on gender equality, women’s empowerment, and food systems","Center for Development Research (ZEF) in cooperation with the Scientific Group for the UN Food System Summit 2021",2021-5,,"Jemimah, N. ,Eissler, S. ,Malapit, H. ,Meinzen-Dick, R. ,Bryan, E. ,Quisumbing, A. ",Social,"Health and wellbeing,Livelihoods","Food security,Income diversification,Nutrition",Gender,"SDG 2 - Zero Hunger,SDG 5 - Gender Equality",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Sustainable but hungry? Food security outcomes of certification for cocoa and oil palm smallholders in Ghana","IOP Publishing",2021-4-14,,"Dompreh, E. B.,Asare, R.,Gasparatos, A.",Social,"Health and wellbeing","Food security",Smallholders,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Cocoa,Palm oil",Africa,Ghana,"Empirical study","Empirical study - control not matched, data collected post-intervention","Environmental Research Letters",10.1088/1748-9326,N/A
"Effects of Fairtrade on farm household food security and living standards: Insights from Côte d’Ivoire",Elsevier,2021-4,,"Knößlsdorfer, I. ,Sellare, J. ,Qaim, M. ",Economic,"Health and wellbeing,Participant costs and benefits","Food security,Household Income (net),Price premiums","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention","Global Food Security",,"7.6284262, -5.5692157"
"Which farms feed the world and has farmland become more concentrated?",Elsevier,2021-4,,"Lowder, S.K. ,Sanchez, M.V.,Bertini, R. ",Economic,Livelihoods,"Assets,Land tenure",Smallholders,"SDG 2 - Zero Hunger",,,Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","World Development",,N/A
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
