﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Voluntary sustainability standards (VSS) and the “greening” of high-emitting industry sectors in Brazil","German Institute of Development and Sustainability",2024-1,"Thorstensen, V., Hernandez, A. M., Corrêa, R, O., Brito, D. T., Arima Junior, M. K., Rebouças Mota, C., Megale, T. M., Zuchieri, A. M., &amp; Thomazella, F. J., ""Voluntary Sustainability Standards (VSS) and the “greening” of high-emitting industry sectors in Brazil: Mapping the sustainability efforts of the private sector"", German Institute of Development and Sustainability, Bonne, 2024. (","Thorstensen, V.,Hernandez, A. M.,Corrêa, R, O.,Brito, D. T.,Arima Junior, M. K.,Rebouças Mota, C.,Megale, T. M.,Zuchieri, A. M.,Thomazella, F. J.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),UN Global Compact,UN Guiding Principles on Business and Human Rights",,"Energy products,Fuel,Gas,Metal","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention",,,"-10.78777702, -53.09783113"
"Voluntary standards and initiatives for carbon management","The International Institute for Sustainable Development",2024-1," Balderas, A., Luna, E., Voora, V., &amp; Larrea, C. ,""Voluntary standards and initiatives for carbon management: Navigating the landscape"", International Institute for Sustainable Development, 2024. ","Balderas, A., Luna, E.,Voora, V.,Larrea, C.",Environmental,"Climate change","Carbon sequestration,GHG emissions",,"SDG 13 - Climate Action","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Climate Neutral Group (CNG)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Standards and carbon neutrality: an initial review with the CARE methodology","The International Institute for Sustainable Development",2024-1,"Balderas, A., Luna, E., &amp; Voora, V., ""Standards and carbon neutrality: An initial review with the CARE methodology (Thematic review)"", International Institute for Sustainable Development, 2024.","Balderas, A.,Luna, E.,Voora, V.",Environmental,"Climate change","Carbon sequestration,GHG emissions",,"SDG 13 - Climate Action","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Climate Neutral Group (CNG)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application","Wiley ",2023-12,"Depoorter, C. and A. Marx, 'Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application', Regulation &amp; Governance, 2023","Depoorter, C.,Marx, A.","Economic,Environmental",,"Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,,,"Regulation &amp; Governance",doi:10.1111/rego.12573,N/A
"Fairtrade living income - progress report 2023",Fairtrade,2023-12,"Fairtrade, ""Fairtrade living income - progress report 2023"", Bonn, Germany, Fairtrade, 2023",Fairtrade,Economic,"Wages and workers' rights","Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cashews,Cocoa,Coconut (fresh),Coffee,Vanilla","Africa,Asia,Central America and Caribbean,South America","Ethiopia,Honduras,Nicaragua,Peru,Sri Lanka,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"Producer inclusion in voluntary sustainability standard governance","International Institute for Sustainable Development (IISD)",2023-12,"Elder, S., Producer inclusion in voluntary sustainability standard governance, IISD, 2023","Elder, S.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms,Training","Accessibility,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),trustea",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers",,,N/A
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Working with smallholders: a handbook for firms building sustainable supply chains (third edition)","World Bank",2023-9,"International Finance Corporation, ""Working with Smallholders: A Handbook for Firms Building Sustainable Supply Chains (Third Edition)"", Washington, DC, World Bank, 2023. ","International Finance Corporation","Economic,Environmental,Social","Climate change,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Knowledge,Training,Wages and remuneration,Yield","Scalability / scalable solutions,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Global Roundtable for Sustainable Beef (GRSB),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Coffee barometer 2023","Conservation International and Solidaridad",2023-9,"Panhuysen, S. and De Vries, F., ""Coffee Barometer 2023"" Conservation International and Solidaridad, 2023.","Panhuysen, S.,de Vries, F.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Sales of product,Wages and remuneration,Yield",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review","Bioversity International",2023-9,"Morgan, M. and H. Zaremba, 'The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review', 2023","Morgan, M.,Zaremba, H.",Social,"Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Assets,Income diversification,Occupational health and safety,Wages and remuneration",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
" Beyond certification: investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana. ","Taylor &amp; Francis",2023-9,"Ankuyi, F., Tham-Agyekum, E.K., Ankrah, D., Oduro-Owusu, A.Y., Bakang, J.E.A., Boansi, D. and Asirifi, S., ""Beyond certification: Investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana"", Cogent Food &amp; Agriculture, 2023","Ankuyi, F.,Tham-Agyekum, E.K.,Ankrah, D.,Oduro-Owusu, A.Y.,Bakang, J.E.A.,Boansi, D.,Asirifi, S.",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Pesticides and herbicides,Training,Wages and remuneration","Gender,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - no control, data collected post-intervention",,,"7.95345644, -1.21676566"
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia","Cell Press",2023-8,"Mulyasari, G., et al., 'Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia', Heliyon, 2023","Mulyasari, G.,Djarot, I. N.,Sasongko, N. A.,Putra, A. S.",Social,"Health and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Cost of inputs,Food security,Household Income (net),Land rights,Market access,Occupational health and safety,Quality of product,Wages and remuneration,Yield","Cooperatives,Innovation / innovative solutions,Legality and due diligence,Multidimensional poverty,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",Heliyon,"https://doi.org/10.1016/j.heliyon.2023.e19123 ",N/A
"Trade effects of voluntary sustainability standards in tropical commodity sectors: A nuanced story ",Evidensia,2023-8,,"Janne Bemelmans ,Miet Maertens",Economic,"Livelihoods,Participant costs and benefits","Income diversification,Product income (gross and net)","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Regenerative agriculture for low-carbon and resilient coffee farms: a practical guidebook","International Center for Tropical Agriculture",2023-7,"Pulleman, M.M., Rahn, E., Valle, J.F., ""Regenerative agriculture for low-carbon and resilient coffee farms: A practical guidebook"", Cali (Colombia): International Center for Tropical Agriculture (CIAT), 2023.","Pulleman, M.M.,Rahn, E.,Valle, J.F.",Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Climate change adaptation/resilience,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Sustainable sourcing codes","4C Association,Nespresso AAA,Rainforest Alliance (RA)",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"From scarcity to security: building resilient water systems (webinar)",,2023-7,,,"Economic,Environmental","Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products",,2023-7,"Deconinck, K. and M. Hobeika (2023), ""Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products"", OECD Food, Agriculture and Fisheries Papers, No. 200, OECD Publishing, Paris.",,"Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Forests and other ecosystems-Other",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Oil Palm,Soy,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,10.1787/af917674,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages and remuneration,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Large gaps in voluntary sustainability commitments covering the global cocoa trade",,2023-7,"Parra-Paitan, C., Ermgassen, E.K.H.J., Meyfroidt, P., Verburg, P.H., ""Large gaps in voluntary sustainability commitments covering the global cocoa trade"", Global Environmental Change, Volume 81, 2023. ",,"Economic,Environmental,Social","Forests and other ecosystems,Wages and workers' rights","Deforestation and forest protection,Wages and remuneration","Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,"Africa,Asia,Global,South America","Brazil,Cameroon,Colombia,Côte d'Ivoire,Ghana,Indonesia,Peru","Empirical study","Empirical study - no control, data collected post-intervention","Global Environmental Change",,N/A
"Global market report: Palm oil prices and sustainability",,2023-6,"Voora, V., Bermúdez, S., Farrell, J. J., Larrea, C., &amp; Luna, E., ""Global market report: Palm oil prices and sustainability"", Sustainable Commodities Marketplace Series, International Institute for Sustainable Development, 2023.",,Economic,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Assessing the Social Impact of Corporations: Evidence from Management Control Interventions in the Supply Chain to Increase Worker Wages","NBER and SSRN",2023-6,"Distelhorst, G. and Shin, J.E., 'Assessing the social impact of corporations: Evidence from management control interventions in the supply chain to increase worker wages',  Journal of Accounting Research, 2023.","Dragusanu, R,Montero, E,Nunn, N.,Distelhorst, G.,Shin, J.E.",Economic,"Wages and workers' rights","Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Supply chain investment programs,Voluntary Sustainability Standards","Fairtrade International,H&M Group initiative","Agriculture,Textiles/Garment","Coffee,Garment","Asia,Central America and Caribbean","Bangladesh,Cambodia,China,Costa Rica,India,Indonesia,Myanmar,Pakistan,Turkey","Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - with matched control, data collected before and after intervention","NBER WORKING PAPER SERIES",,N/A
"Adopting sustainability standards: how do businesses benefit? (webinar)",,2023-5,,Evidensia,Economic,"Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Sustainable sourcing,Traceability","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"Alliance for Water Stewardship 2022 performance monitoring report",,2023-5,"AWS, ""Alliance for Water Stewardship 2022 performance monitoring report"", Alliance for Water Stewardship, North Berwick, Scotland, 2023. ",,Environmental,"Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Sustainability and circularity in the textile value chain",,2023-5," UNEP, ""Sustainability and Circularity in the Textile Value Chain - A Global Roadmap"", United Nations Environment Programme, Paris, 2023.",,"Economic,Environmental","Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Textile Exchange",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition",,2023-5,"FT, ""Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition"", Fairtrade International, Bonn, Germany, 2023. ",,"Economic,Social","Participant costs and benefits","Price premiums",Gender,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Coffee,Flowers,Sugar,Tea",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
