﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Life cycle assessment and life cycle costing analysis for uncertified and Malaysia sustainable palm oil - MSPO-certified independent smallholders",Elsevier,2022,"Bok, C. H., et al., 'Life cycle assessment and life cycle costing analysis for uncertified and Malaysia sustainable palm oil - MSPO-certified independent smallholders', Journal of Cleaner Production, vol. 379, 2022","Bok, C. H.,Lim, C. H.,Ngan, S. L.,How, B. S.,Ng, W. P. Q.,Lam, H. L.",Environmental,"Climate change,Forests and other ecosystems,Health and wellbeing","Ecosystem quality,GHG emissions",Smallholders,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Public or quasi-public sustainability standards","Malaysia Sustainable Palm Oil Standard (MSPO)",Agriculture,"Palm oil",Asia,Malaysia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2022.134646,"3.78986846,109.6976228"
"Multiple pathways towards achieving a living income for different  types of smallholder tree‑crop commodity farmers",Springer,2021-10-18,"Waarts, Y. and Janssen, V., et al, 2021, Multiple pathways towards achieving a living income for different types of smallholder tree-crop commodity farmers, Food Security, 13, 1467-1496.","Waarts, Y. ,Janssen, V.,Aryeetey, R.,Onduru, D.,Heriyanto, D.,Tin Aprillya, S.,N’Guessan, A.,Courbois, L.,Bakker, D.,Ingram, V.J.","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Food security,Household Income (net),Income diversification,Land tenure","Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana,Kenya","Briefing or opinion,Synthesis paper","Other resources - synthesis products,Synthesis paper - literature review","Food Security ",10.1007/s12571-021-01220-5,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Cost of inputs,Food security,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Workers voice and representation,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Climate action to transform food systems",CGIAR,2021-9-17,,"Läderach, P. ,Laganda, G. ,Bucknall-Williams, R. ,Liebig, T. ,Taylor, A. ,Rose, A. ,Barroso, M. ,Alaskary, T. ,Baethgen, W. ,Webster, B. ,Dumas-Johansen, M. ,Ferdinand, T. ","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Climate change-Other","Innovation / innovative solutions,Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Transforming food systems for rural prosperity: Rural Development Report 2021","International Fund for Agricultural Development (IFAD)",2021-9,,"International Fund for Agricultural Development (IFAD)","Economic,Environmental","Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Fertilizers,Food security,Income diversification,Knowledge,Nutrition,Price premiums,Quality of product,Soil health,Training,Yield","Cooperatives,Living income,Multidimensional poverty","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Putting the “how” into food systems transformation",,2021-7-12,,"Andrew Bovarnick",,"Climate change,Health and wellbeing,Livelihoods","Climate change-Other","Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,,,,,,,,,N/A
"2020 Annual Report: We thrive together",,2021-7,"Rainforest Alliance, 2020 Annual Report: We thrive together, 2021",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Food security,Income diversification,Occupational health and safety,Traceability,Wages and remuneration","Ecosystem ,Gender,Landscape approaches,Living wage,Regenerative agriculture,Smallholders","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Food systems at risk: transformative adaptation for long-term food security","World Resources Institute (WRI)",2021-6-15,,"Carter, R. ,Choularton, R. ,Ferdinand, T. ,Ding, H. ,Ginoya, N. ,Preethan, P. ","Economic,Environmental","Climate change,Health and wellbeing,Livelihoods","Climate change adaptation/resilience,Food security,Income diversification","Risk mitigation / management,Smallholders","SDG 2 - Zero Hunger,SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"How food systems change (or not): governance implications for system transformation processes",Springer,2021-6,,"Leeuwis, C.,Boogaard, B.K.,Atta-Krah, K.","Environmental,Social","Consumers and supply chains,Health and wellbeing","Food security,Nutrition,Sustainable sourcing",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Food Security",10.1007/s12571-021-01178-4,N/A
"A review of evidence on gender equality, women’s empowerment, and food systems","Center for Development Research (ZEF) in cooperation with the Scientific Group for the UN Food System Summit 2021",2021-5,,"Jemimah, N. ,Eissler, S. ,Malapit, H. ,Meinzen-Dick, R. ,Bryan, E. ,Quisumbing, A. ",Social,"Health and wellbeing,Livelihoods","Food security,Income diversification,Nutrition",Gender,"SDG 2 - Zero Hunger,SDG 5 - Gender Equality",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Sustainable but hungry? Food security outcomes of certification for cocoa and oil palm smallholders in Ghana","IOP Publishing",2021-4-14,,"Dompreh, E. B.,Asare, R.,Gasparatos, A.",Social,"Health and wellbeing","Food security",Smallholders,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Cocoa,Palm oil",Africa,Ghana,"Empirical study","Empirical study - control not matched, data collected post-intervention","Environmental Research Letters",10.1088/1748-9326,N/A
"Effects of Fairtrade on farm household food security and living standards: Insights from Côte d’Ivoire",Elsevier,2021-4,,"Knößlsdorfer, I. ,Sellare, J. ,Qaim, M. ",Economic,"Health and wellbeing,Participant costs and benefits","Food security,Household Income (net),Price premiums","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention","Global Food Security",,"7.6284262, -5.5692157"
"Build-Back-Better from  COVID-19 with the adoption  of sustainability standards in  food systems","United Nations Conference on Trade and Development (UNCTAD) ",2021-3,"Lambert, S.R., Elamin, N.E.A, Fernandez de Cordoba, S., 'Build-Back-Better from COVID-19 with the adoption of sustainability standards in food systems', UNCTAD, 2021. ","Lambert, S.R.,Elamin, N.E.A.,Fernandez de Cordoba, S. ","Economic,Environmental,Social","Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Food security,Wages and remuneration","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
