﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Labelling and certification schemes for Indigenous Peoples’ foods: Generating income while protecting and promoting Indigenous Peoples’ values","Food and Agriculture Organization of the United Nations (FAO) and Alliance of Bioversity International and CIAT",2022,"FAO and Alliance of Bioversity and CIAT, 'Labelling and certification schemes for Indigenous Peoples' foods –  Generating income while protecting and promoting Indigenous Peoples’ values', 2022 ","Food and Agriculture Organization of the United Nations (FAO),Alliance of Bioversity International and CIAT","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Household Income (net),Knowledge,Land rights,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Participatory Guarantee System (PGS)",Agriculture,Agriculture-Other,"Asia,Australia & Oceania,North America,South America","Argentina,Brazil,Chile,Ecuador,Fiji,India,Marshall Islands,Mexico,New Caledonia,New Zealand,Palau,Papua New Guinea,Philippines,Solomon Islands,Tonga,Vanuatu","Briefing or opinion","Other resources - synthesis products",,https://doi.org/10.4060/cc0155en,N/A
"Sustainable green economies with tree commodities: the dominant narratives in Africa","World Agroforestry (ICRAF)",2022,"Duguma, A.L., et al., Sustainable green economies with tree commodities: the dominant narratives in Africa, Kenya, World Agroforestry (ICRAF), 2022 ","Duguma, L.A.,Minang, P.A.,van Noordwijk, M.,Kamwilu, E.,Muthee, K.,Alemagi, D.,Piabuo, S.M.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Ecosystem quality,Income diversification,Payment for ecosystem services,Price premiums,Quality of product,Shade cover (in agroforestry crops)","Ecosystem ,Landscape approaches,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),United Nations Sustainable Development Goals (SDGs),UTZ",Agriculture,Trees,Africa,Africa-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"How can voluntary sustainability standards help reduce poverty amongst smallholders?",,2021-12-14,,"Sara Elder","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Assets,Household Income (net),Income diversification,Market access,Price premiums,Progress out of Poverty index,Training","Multidimensional poverty,Smallholders","SDG 1 - No Poverty","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Standards and Poverty Reduction: State of Sustainability Initiatives Review","International Institute for Sustainable Development (IISD)",2021-12-5,,"Elder, S. ,Wilkings, A. ,Larrea, C. ,Elamin, N. ,de Cordoba, S.F. ","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Community development and infrastructure,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Progress out of Poverty index,Sales of product,Training,Yield","Cooperatives,Finance,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Strategies to enhance coffee farmers' incomes: Rainforest Alliance experience and research ","Rainforest Alliance",2021-12,,"Hochberg, A. ,Bare, M. ","Economic,Social","Livelihoods,Participant costs and benefits","Income diversification,Price premiums,Training","Finance,Living income,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Global,Global-Other,"Briefing or opinion,Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance,Other resources - synthesis products",,,N/A
"Balancing the living income challenge:  towards a multi-actor approach to achieving a living income for cocoa farmers","Wageningen University &amp; Research  and Mondelez International ",2021-11,,"Waarts, Y. ,Kiewisch, M. ","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Income diversification,Price premiums,Yield","Finance,Gender,Living income,Pro-poor development,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty",,,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Briefing or opinion","Other resources - synthesis products",,,N/A
"A living income for cocoa producers in Côte d'Ivoire and Ghana?",Frontiers,2021-10,"van Vliet, J. A., et al., 'A living income for cocoa producers in Côte d'Ivoire and Ghana?', Frontiers in Sustainable Food Systems, 5, 2021","van Vliet, J. A.,Slingerland, M. A.,Waarts, Y. R.,Giller, K. E. ",Social,"Livelihoods,Participant costs and benefits","Cost of inputs,Household Income (net),Income diversification,Knowledge,Price premiums,Yield","Living income","SDG 1 - No Poverty","Supply chain investment programs,Voluntary Sustainability Standards","Cocoalife (Mondelez),Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Empirical study,Modeling study","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects","Frontiers in Sustainable Food Systems",10.3389/fsufs.2021.732831,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Cost of inputs,Food security,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Workers voice and representation,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Transforming food systems for rural prosperity: Rural Development Report 2021","International Fund for Agricultural Development (IFAD)",2021-9,,"International Fund for Agricultural Development (IFAD)","Economic,Environmental","Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Fertilizers,Food security,Income diversification,Knowledge,Nutrition,Price premiums,Quality of product,Soil health,Training,Yield","Cooperatives,Living income,Multidimensional poverty","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Emerging lessons from the Good Growth Partnership","Global Environment Facility (GEF)",2021-9-1,"Silva, A.D. et al, 'Emerging lessons from the Good Growth Partnership', 2021","Silva, A.D.,Bonzom, P.,Arbuthnot, M.,Schueler, E.,Bianco, G.,Yacob, L.,Buchanan, J.,Barcelos, K.,Fischer, D.,Rangan, V.,Fabie, P.,Hartman, P.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Access to credit,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Price premiums","Gender,Innovation / innovative solutions,Landscape approaches","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,"Asia,Central America and Caribbean,South America","Brazil,Indonesia,Liberia,Paraguay",,,,,N/A
"Better trade for sustainable development: the role of voluntary sustainability standards ","UNCTAD (United Nations Conference on Trade and Development)",2021-8-30,,"Marx, A. ,Dietz, T. ,Elamin, N.E.A.,de Cordoba, S.F.",Economic,"Participant costs and benefits","Household Income (net),Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Multiple certification,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Coping with COVID-19: certification supports farmer resilience","International Institute for Sustainable Development (IISD)",2021-4,,"Elder, S. ",Social,"Livelihoods,Participant costs and benefits","Access to credit,Knowledge,Market access,Price premiums,Quality of product,Training",Smallholders,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Effects of Fairtrade on farm household food security and living standards: Insights from Côte d’Ivoire",Elsevier,2021-4,,"Knößlsdorfer, I. ,Sellare, J. ,Qaim, M. ",Economic,"Health and wellbeing,Participant costs and benefits","Food security,Household Income (net),Price premiums","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention","Global Food Security",,"7.6284262, -5.5692157"
"Fair trade and staple foods: a systematic review",Elsevier,2021-1-0,"Ribeiro-Duthie, A. C., Gale, F., &amp; Murphy-Gregory, H. ""Fair trade and staple foods: A systematic review"", Journal of cleaner production, 279, 2021.","Ribeiro-Duthie, A. D.,Gale, F.,Murphy-Gregory, H.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Sales of product,Willingness-to-pay",,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International",Agriculture,"Potato,Quinoa,Rice,Soy",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Journal of Cleaner Production",10.1016,N/A
"Cocoa Barometer 2020","Cocoa Barometer Consortium",2020-12-1,"Fountain, Antonie C. and Hütz-Adams, Friedel (2020): 2020 Cocoa Barometer","Fountain, A.,Hütz-Adams, F.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Fertilizers,Forced or bonded labor,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Wages and remuneration,Yield","Legality and due diligence,Living income,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,Africa-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Building resilient smallholder supply chains: how to enable transformation for farmers, institutions and supply chains","Innovation Forum",2020-12,,"Stanbury, P. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Fertilizers,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product,Soil health,Sustainable sourcing,Training,Yield","Cooperatives,Living income,Multidimensional poverty,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"Outcomes of deforestation-free commodity value chain approaches","PBL Netherlands Environmental Assessment Agency ",2020-12,,"Ingram, V. ,Behagel, J. ,Mammadova, A. ,Verschuur, X. ","Economic,Environmental","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Market access,Price premiums,Product income (gross and net),Riparian areas,Shade cover (in agroforestry crops),Species composition,Yield","Innovation / innovative solutions,Jurisdictional approaches,Legality and due diligence,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - theoretical studies or conceptual explorations,Synthesis paper - literature review",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The State of Sustainable Markets 2020 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2020-10,,"Meier, C,Schlatter, B.,Willer, H. ,Sampson, G. ,Larrea, C.,Bermudez, S.,Baliño, S.,Lernoud, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Global Market Report: Soybeans","International Institute for Sustainable Development (IISD)",2020-10,"Voora, V., Larrea, C and Bermudez, S.; Global Market Report: Bananas: Sustainable Commodities Marketplace Series, International Institute for Sustainable Development, October 2020, Manitoba, Canada. ","Voora, V. ,Larrea, C. ,Bermudez, S. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Sustainability and Carbon Certification (ISCC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Will COVID-19 be one shock too many for smallholder coffee livelihoods?",Elsevier,2020-9,,"Guido, Z. ,Knudson, C. ,Rhiney, K. ","Economic,Environmental","Climate change,Consumers and supply chains,Participant costs and benefits","Climate change adaptation/resilience,Market access,Price premiums","Multidimensional poverty,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations","World Development",,N/A
"Becoming certified, becoming sustainable? Improvements from aquaculture certification schemes as experienced by those certified",Elsevier,2020-9,,"Amundsen, V.S.,Osmundsen, T.C.",Economic,"Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Training","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,Global Salmon Initiative (GSI),International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - qualitative","Marine Policy",,N/A
"Do smallholder farmers benefit from sustainability standards? A systematic review and meta-analysis",Elsevier,2020-9,,"Meemken, E-M. ",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Progress out of Poverty index,Sales of product,Yield","Multidimensional poverty,Multiple certification,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ","Agriculture,Fish - Aquaculture","Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Honey,Nuts and oilseeds,Sugar cane",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Global Food Security ",,N/A
"Sustainability strategies by companies in the global coffee sector","Wiley and Sons",2020-8,,"Bager, S.L. ,Lambin, E. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Ethical labelling,Fertilizers,GHG emissions,Income diversification,Knowledge,Market access,Nutrition,Occupational health and safety,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Quality of product,Sales of product,Shade cover (in agroforestry crops),Soil health,Sustainable sourcing,Training,Wages and remuneration,Yield","Pro-poor development,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention","Business Strategy and the Environment ",,N/A
